Número da licitação;Data da abertura;Modalidade;Descrição;Valor
1611.01-23/TPCMM;2023-12-07;TOMADA DE PREÇOS;PRESTAÇÃO DE SERVIÇOS TÉCNICOS ESPECIALIZADOS DE CONSULTORIA VISANDO À ORIENTAÇÃO NA ELABORAÇÃO DO NOVO REGIMENTO INTERNO DA CÂMARA MUNICIPAL DE MOMBAÇA /CE.;59900.00
2711.01/23DLCMM;2023-11-28;DISPENSA;SERVIÇOS TÉCNICOS ESPECIALIZADOS DE CONSULTORIA EM COMPLIANCE APLICAVEIS AO ENCERRAMENTO DO EXERCÍCIO FINANCEIRO E A ATIVIDADE DO CONTROLE EXTERNO JUNTO A CÂMARA MUNICIPAL DE MOMBAÇA/CE.;9700.00
1011.01/23-DLCMM;2023-11-14;DISPENSA;PRESTAÇÃO DE SERVIÇOS TÉCNICOS ESPECIALIZADOS NO TREINAMENTO, CONSULTORIA E ORIENTAÇÃO VISANDO A OPERACIONALIZAÇÃO DO SISTEMA E-SOCIAL.;16300.00
0812.01/23-DL;2023-12-11;DISPENSA;PRESTAÇÃO DE SERVIÇOS ESPECIALIZADOS EM ENGENHARIA COM ENFASE NO ACOMPANHAMENTO E FISCALIZAÇÃO DE OBRA/SERVIÇO DE ENGENHARIA.;12000.00
1810.01-23/PPCMM;2023-11-06;PREGÃO PRESENCIAL;CONTRATAÇÃO DE PESSOA JURÍDICA PARA O FORNCECIMENTO DE SERVIÇOS DE LOCAÇÃO DE VEÍCULO PARA FICAR A DISPOSIÇÃO DA PROCURADORIA ESPECIAL DA MULHER PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE MOMBAÇA-CE.;84000.00
1110.01-23/TPCMM;2023-11-03;TOMADA DE PREÇOS;CONTRATAÇÀO DE EMPRESA ESPECIALIZADA PARA A REALIZAÇAO DE SERVIÇOES DE ENGENHARIA PARA A EXECUÇÀO DO PROJETO DE REFORMA E AMPLIAÇÂO DA CÂMARA MUNICIPAL DE MOMBAÇA. CONFORME ESPECIFICAÇÀO CONTIDA NO ANEXO I - PROJETO BASICO.;294744.39
1409.01/23-DECMM;2023-09-21;DISPENSA;Contratação de Pessoa Jurídica especialista em serviços de  Engenharia e/ou Arquitetura para elaborar o Projeto Técnico de reforma  da Câmara Municipal de Mombaça-Ce.;23156.67
1509.01/23DL;2023-09-19;DISPENSA;Contratação de pessoa Física ou Jurídica para o fornecimento de serviço de COFFEE BREACK junto as solenidades e sessões plenárias, sempre que necessário, para atender as necessidades da Câmara Municipal de Mombaça-Ce.;10800.00
1108.01/23-DL;2023-08-11;DISPENSA;CONTRATAÇÃO DE PESSOA FÍSICA OU JURÍDICA ESPECIALIZADA PARA O FORNECIMENTO DE SERVIÇOS TÉCNICOS PARA REALIZAR A MANUTENÇÃO CORRETIVA NA REDE INTERNA DE CABEAMENTO DE INTERNET DA CÂMARA MUNICIPAL DE MOMBAÇA-CE.;14400.00
0507.01/23-DECMM;2023-07-21;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE CONSULTORIA TÉCNICA E APOIO ADMINISTRATIVO AO SETOR PLANEJAMENTO, COMPRAS E CONTRATAÇÃO NA ELABORAÇÃO DO PCA – PLANO DE CONTRATAÇÕES ANUAL, JUNTO À CÂMARA MUNICIPAL DE MOMBAÇA-CE.;34600.02
0607.01/23-DECMM;2023-07-13;DISPENSA;PRESTAÇÃO DE SERVIÇOS DE CONSULTORIA E ASSESSORIA TÉCNICA ADMINISTRATIVA PARA REGULAMENTAÇÃO, CATALOGAÇÃO E ACOMPANHAMENTO DO CATÁLOGO DE BENS, SERVIÇOS E OBRAS DA CÂMARA MUNICIPAL DE MOMBAÇA-CE, NOS TERMOS DO INCISO II DO ART. 19 DA LEI FEDERAL Nº 14.133 DE 1º DE ABRIL DE 2021.;33900.00
2706.01-23/DECMM;2023-07-05;DISPENSA;AQUISIÇÃO DE MATERIAL PERMANENTE, MÓVEIS DE ESCRITÓRIO, APARELHOS ELÉTRICOS E ITENS DE ARQUIVO PARA ATENDER AS NECESSÍDADES DA CÂMARA MUNICIPAL DE MOMBAÇA-CE.;56378.83
1206.01/23-DL;2023-06-12;DISPENSA;CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE DEDETIZAÇÃO, DESRATIZAÇÃO E DESCUPINIZAÇÃO EM TODA ÁREA INTERNA E EXTERNA NO PRÉDIO DA CÂMARA MUNICIPAL DE MOMBAÇA.;16000.00
2404.01-2023-TP;2023-05-23;TOMADA DE PREÇOS;PRESTAÇÃO DE SERVIÇOS PARA 0 ACOMPANHAMENTO E ORIENTAÇÃO DOS PROCESSOS DE AQUISIQDES DE BENS E SERVICOS CÂMARA MUNICIPAL DE MOMBAQA/CE;67500.00
2023.04.10.01CMM;2023-04-28;TOMADA DE PREÇOS;Contratação de pessoa jurídica, para serviços técnicos jurídicos de atendimento a população de Mombaça, junto ao Balcão do Cidadão da Câmara Municipal de Mombaça/CE.;47040.00
2023.04.03.01CMM;2023-04-24;TOMADA DE PREÇOS;Contratação dos serviços de assessoria e consultoria jurídica junto a Procuradoria da mulher da Câmara Municipal de Mombaça/CE.;120000.00
2023.03.27.01CMM;2023-04-20;TOMADA DE PREÇOS;Contratação de serviços de suporte na aplicação de metodologias no gerenciamento de rotinas das atividades de administração da Câmara Municipal de Mombaça/CE;106800.00
31.03.23/1-DL;2023-04-10;DISPENSA;Prestação dos serviços de agenciamento de viagens em atendimento às necessidades da Cãmara Municipal de Mombaça.;17568.00
0404.01/23-DL;2023-04-14;DISPENSA;CONTRATAÇÃO DE SERVIÇOS VEICULAÇÃO DE DIVULGAÇÃO EM VEICULOS VOLANTE (MOTO E CARRO), PARA ATENDER AS NECESSIDADES DA CÃMARA MUNICIPAL DE MOMBAÇA - CE.;16000.00
0504.01/23-DL;2023-04-05;DISPENSA;AQUISIÇÃO DE MATERIAS DE CONSUMO DIVERSOS TIPO: COPA E COZINHA E MATERIAL ELÉTRICO, PARA ATENDER AS NECESSIDADES DA CÃMARA MUNICIPAL DE MOMBAÇA/CE.;11780.00
2023.0224.01-CMM;2023-03-29;PREGÃO ELETRÔNICO;contratação de empresa especializada no fornecimento de solução de TI para atender as demandas da Câmara Municipal de Mombaça;118341.78
2023.0224.01-CMM;2023-03-29;PREGÃO ELETRÔNICO;Contratação de empresa especializada no fornecimento de solução de TI para atender as demandas da Câmara Municipal de Mombaça/CE.;118341.78
16.03.23/6-DL;2023-03-27;DISPENSA;CONTRATAÇÃO DE EMPRESA PARA A PRESTAÇÃO DE SERVIÇOS TÉCNICOS ESPECIALIZADOS EM MONITORIAMENTO ELETRÕNICO VIA CIRCULO FECHADO, COM INSTALAÇÃO, FORNECIMENTO DE EQUIPAMENTOS E MANUTENÇÃO EM REGIME DE COMODATO, PARA ATENDER AS NECESSIDADES DA CÃMARA MUNICIPAL DE MOMBAÇA/CE.;16960.00
2023.03.15.03CMM;2023-03-30;PREGÃO PRESENCIAL;Contratação de empresa para prestação de serviço de locação de veículo (sem condutor), para atendimento de demandas da presidência da Câmara Municipal de Mombaça/CE.;102000.00
10.03.23/1-DL;2023-03-28;DISPENSA;AQUISIÇÃO DE CENTRAL PABX DE COMUNICAÇÃO HIBRIDA COM TECNOLOGIA ANALÓGICA, DIGITAL E IP, E APARELHO TELEFONE, PARA UTILIZAÇÃO DA CÂMARA MUNICIPAL DE MOMBAÇA, CONFORME ESPECIFICAÇÃO DO TERMO DE REFERÊNCIA.;6999.90
13.03.23/4-DL;2023-03-14;DISPENSA;CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTODE PEÇAS E ACESSÓRIOS GENUÍNOS PARA SUPRIR AS NECESSIDADES DE VEICULO TIPO FIAT UNO MILLE DIRE FLEX MODELO 2008 E VEICULO TIPO CHEV/SPIN 1.8 AT MODELO 2023 PERTENCENTES A CÂMARA MUNICIPAL DE MOMBAÇA.;16197.00
16.03.23/7-DL;2023-03-14;DISPENSA;SERVIÇOS DE APOIO A ATIVIDADE DE DIGITALIZAÇÃO COM FORNECIMENTO DE SISTEMA DE GERENCIAMENTO ELETRÔNICO DE DOCUMENTOS E A DISPONIBILIZAÇÃO DE ESTAÇÃO DE TRABALHO COM EQUIPAMENTO DIGITALIZADOR(SCANNER) DE ALTO DESEMPENHO DE CAPTURA, DE INTERESSE DA CÂMARA MUNICIPAL DE MOMBAÇA/CE.;17000.00
08.03.23/3-DL;2023-03-09;DISPENSA;CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE PUBLICAÇÕES LEGAIS DE DIVULGAÇÃO E PUBLICIDADES DOS ATOS OFICIAIS EM JORNAL DE GRANDE CIRCULAÇÃO ESTADUAL DE INTERESSE DA CÂMARA MUNICIPAL DE MOMBAÇA.;10240.00
08.03.23/2-DL;2023-03-09;DISPENSA;CONTRATAÇÃO DE EMPRESA ESPECIALIZADAS EM SERVICOS GRÁFICOS DIVERSOS. CONFECÇÃO/EXECUÇÃO DE ACORDO COM A DEMANDA DA CÂMARA MUNICIPAL DE MOMBAÇA.;16439.00
08.03.23/1-DL;2023-03-09;DISPENSA;CONTRATAÇÃO DE PESSOA JURÍDICA PARA PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA DE IMPRENSA E RELAÇÕES PÚBLICAS JUNTO A CÂMARA MUNICIPAL DE MOMBAÇA.;17500.00
08.03.23/04-DL;2023-03-14;DISPENSA;CONTRATAÇÃO DE PESSOA JURÍDICA PARA PRESTAÇÃO DE SERVIÇOS DE OPERACIONALIZAÇÃO, INCLUINDO MANUTENÇÃO PREVENTIVA E CORRETIVA DOS EQUIPAMENTOS QUE COMPÕEM OS SISTEMAS DE SONORIZAÇÃO DA CÂMARA MUNICIPAL DE MOMBAÇA.;17200.00
2023.03.06.01CMM;2023-03-23;PREGÃO PRESENCIAL;Contratação de empresa para prestar serviços na cobertura e produção de atividades e eventos inerentes a divulgação das atribuições do Poder Legislativo.;132000.00
23.02.23/2-DL;2023-02-24;DISPENSA;Contratação de serviços especializados de consultoria visando a implementação da lei 14.133/2021, com orientações para elaboração de plano de contratação, orientações e consultas tecnicas junto a Cãmara Municipal de Mombaça/CE.;16500.00
2023.03.08.02CMM;2023-03-24;PREGÃO PRESENCIAL;Registro de preços para a futura e eventual contratação de pessoa jurídica para fornecimento de combustíveis para atender as necessidades da Câmara Municipal de Mombaça/CE.;61342.00
23.02.23/4-DL;2023-02-24;DISPENSA;AQUISIÇÃO DE MATERIAL DE LIMPEZA PARA ATENDER AS NECESSIDADES DA CÃMARA MUNICIPAL DE MOMBAÇA/CE.;13485.50
10.02.23/3-DL;2023-02-24;DISPENSA;AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS, PARA SUPRIR AS NECESSIDADES DA CÂMARA MUNICIPAL DE MOMBAÇA.;11600.00
10.02.23/3-DL;2023-02-24;DISPENSA;AQUISIÇÃO DE GÊNEROS ALIMENTICIOS PARA SUPRIR AS NECESIDADES DA CÂMARA MUNICIPAL DE MOMBAÇA/CE.;11600.00
10.02.23/4-DL;2023-02-13;DISPENSA;Prestação de serviços técnicos profissionais, com levantamento de dados junto aos setores de contabilidade e recursos humanos, compreendendo ainda o comparativo de dados cadastrais com as informações dos prestadores de serviços e servidores, que receberam qualquer tipo de renumeraçao no exercicio financeiro de 2022, para fins de elaboração, digitação e transmissão da declaração do imposto de renda - DIRF/2023.;5900.00
03.02.23/1-DL;2023-02-27;DISPENSA;Aquisição de material de expediente para suprir as necessidades da Câmara Municipal  de Mombaça.;17211.00
17.02.23/4-DL;2023-02-24;DISPENSA;Aquisição de materias de consumo para informática de forma a suprir as necessidades da Cãmara Municipal de Mombaça/CE;17314.00
02.02.23/1-DL;2023-02-03;DISPENSA;Contratação de empresa para prestação de serviços de internet 500MB, via fibra óptica banda larga e telefonia fixa, para atender a demanda da Câmara Municipal de Mombaça.;4180.00
2023.01.18.05CMM;2023-02-08;TOMADA DE PREÇOS;Contratação de prestação de serviços de consultoria técnica especializada junto a Câmara Municipal de Mombaça.;208719.96
2023.01.16.03CMM;2023-02-07;TOMADA DE PREÇOS;Contratação de empresa para prestação de serviços de consultoria, destinada a manutenção das atividades da Procuradoria da Mulher.;96000.00
2023.01.16.02CMM;2023-02-06;TOMADA DE PREÇOS;Contratação de prestação de serviços de consultoria na área de informática, incluindo manutenção e disponibilização de sistemas informatizados, para atender as necessidades da Câmara Municipal de Mombaça.;82800.00
2023.01.13.01CMM;2023-02-06;TOMADA DE PREÇOS;Contratação de prestação de serviços especializados em contabilidade pública junto a Câmara Municipal de Mombaça.;148600.00
10.01.23/3-DL;2023-01-11;DISPENSA;Contratação de empresa para prestação de serviços especializados em consultoria na análise de orçamento anual, apuração do valor duodecimal a ser repassado ao poder legislativo municipal e o reflexo para os limites legais de aplicação de recursos.;7950.00
19.01.23/4DL;2023-01-20;DISPENSA;Contratação de empresa para prestação de serviços especializados de consultoria visando adequação e alterações cadastrais do Poder Legislativo perante Órgãos e Instituições.;6900.00
10.01.23/2-DL;2023-01-05;DISPENSA;Contratação de empresa para prestação de serviços especializados em contabilidade pública junto a camara municipal de mombaça.;8950.00
10.01.23/1-DL;2023-01-05;DISPENSA;Contratação de empresa para prestação de serviços de publicaçôes legais de divulgação e publicidades dos atos oficiais em jornal de grande circulação estadual de enteresse da cãmara municipal de mombaça.;4480.00
01.12.2022/01PP;2022-12-13;PREGÃO PRESENCIAL;Contratação de empresa especializada para implantação de sistema de minigeração de energia solar fotovoltaica conectada à rede (on-grid), a ser instalada na Câmara Municipal de Mombaça, compreendendo a aquisição de equipamentos, a aprovação do projeto junto à concessionária de energia, o fornecimento, montagem, comissionamento e ativação de todos os equipamentos e materiais, a efetivação do acesso junto à concessionária de energia, o treinamento e suporte técnico, conforme especificações constantes no Termo de Referência.;80066.67
24.11.2022/01PP;2022-11-24;PREGÃO PRESENCIAL;Aquisição de veículo 0km em atendimento as necessidades da Câmara Municipal de Mombaça/CE.;130910.00
18.11.2022/01PP;2022-11-18;PREGÃO PRESENCIAL;Aquisição de poltronas para plenário, para atender a demanda da Câmara Municipal de Mombaça.;68830.00
30.08.2022/01PP;2022-08-30;PREGÃO PRESENCIAL;Aquisição de material permanente, equipamentos de processamento de dados, equipamentos para áudio, vídeo e foto, Máquinas instalações e utensílios de escritório, Máquinas utensílios e equipamentos diversos, aparelhos e utensílios domésticos e mobília em geral, objetivando atender as necessidades da Câmara Municipal de Mombaça/CE.;166589.27
17.06.2022/01TP;2022-06-17;TOMADA DE PREÇOS;Contratação de pessoa jurídica, para serviços técnicos jurídicos de atendimento a população de Mombaça, junto ao Balcão do Cidadão da Câmara Municipal de Mombaça.;136400.00
30.05.2022/01PP;2022-05-30;PREGÃO ELETRÔNICO;Contratação de Pessoa Jurídica para Fornecimento de combustíveis para atender as necessidades da Câmara Municipal de Mombaça-CE, conforme especificações constantes no termo de referência.;32998.00
18.01.2022/01PP;2022-02-01;PREGÃO ELETRÔNICO;Contratação de empresa especializada em cobertura de eventos, produção de reportagem, produção de spots e marketing para impulsionamento das ações e eventos, de responsabilidade da Câmara Municipal de Mombaça.;63250.00
20.12.2021/CMMTP;2022-01-11;TOMADA DE PREÇOS;|Contratação de prestação de serviços de assessoria e consultoria jurídica junto a Câmara Municipal de Mombaça, sendo: - Os serviços consistem na orientação, elaboração e no acompanhamento de peças e ações judiciais, que envolva a Câmara Municipal, estando ela na condição de parte ou interessada, em todas as instâncias da Justiça; - Fazer sustentações orais a elaborar qualquer peça judicial necessária a plena defesa da Câmara Municipal, praticando para tanto, todos os atos que se fizerem necessários a plena defesa judicial dos direitos e interesses do Poder Legislativo Municipal, estando ele na condição de parte ou interessada, em todas as instancias da Justiça; - Mediar questões, assessorar negociações, e quando necessário, propor defesas em instâncias judiciais; - Elaboração de pareceres, ofícios e notificações. - Promover a interpretação de textos legais, projetos de leis e demais atos normativos. - Emitir Parecer sobre licitações, contratos e aditivos em caso de necessidade; - Redigir correspondências que envolvam aspectos jurídicos relevantes; - Supervisão e acompanhamento de processos administrativo, sindicâncias, requerimentos de servidores, etc, tomando providências necessárias para zelar o interesse da Administração. - Orientação, assessoria e consultoria jurídica administrativa por meio de consultas, assessorando pessoalmente; - Consultoria jurídica, através da emissão de pareceres escritos; - Emitir parecer sobre a constitucionalidade das leis, decretos, resoluções, e outros; - Acompanhar presencialmente as sessões (ordinárias, extraordinária e solene) da Câmara Municipal quando acionado pela presidência; - Auxiliar a Presidência, Mesa Diretora e Comissões do Poder Legislativo sobre matérias de direito Câmara Municipal quando acionado pela presidência.|;112800.00
