Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
10.024;2019;2019-09-20;4;Regulamenta a licitação, na modalidade pregão, na forma eletrônica, para a aquisição de bens e a contratação de serviços comuns, incluídos os serviços comuns de engenharia, e dispõe sobre o uso da dispensa eletrônica, no âmbito da administração pública federal.;Federal;http://http://www.planalto.gov.br/ccivil_03/_ato2019-2022/2019/decreto/D10024.htm
963;2019;2019-02-22;1;RETIFICA A LEI N° 535/2006, DE 08 DE MAIO DE 2006, QUE CRIA O CONSELHO MUNICIPAL DE DIREITOS DA PESSOA IDOSA CMDI E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
780;2019;2019-02-22;2;CONCEDE REAJUSTE SALARIAL PARA SERVIDORES MUNICIPAIS E DÁ OUTRAS PROCIDÊNCIAS.;Municipal;
779;2019;2019-02-22;2;AUTORIZA O PODER EXECUTIVO A ABRIR ADICIONAL AO VIGENTE ORÇAMENTO O CRÉDITO ESPECIAL QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
153;2019;2019-02-14;6;Modifica a Resolução no 134 de 29 de maio de 2009 e toma outras providências.;Municipal;
962;2019;2019-02-12;1;Denomina nome de RAIMUNDA ELÍDIA DE ALENCAR, a Praça a ser construída na Sede do Distrito de Carnaúba.;Municipal;
778;2019;2019-02-12;2;DISPÕE SOBRE A CONTRATAÇÃO POR TEMPO DETERMINADO PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXCEPCIONAL INTERESSE PÚBLICO NO .MUNICÍPIO DE MOMBAÇA-CE, NOS TERMOS DO INCISO IX DO ART. 37 DA CONSTITUIÇÃO FEDERAL, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
777;2019;2019-02-12;2;REAJUSTA A TABELA SALARIAL CONSTANTE DO ANEXO II DA LEI N° 393/98 DE 22 DE AGOSTA DE 1998, FIXA O PISO SALARIAL DO MAGISTÉRIO PARA O ANO DE 2019 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
776;2019;2019-02-12;2;CONCEDE O PISO SALARIAL PROFISSIONAL AOS AGENTES COMUNITÁRIOS DE SAÚDE E AOS AGENTES DE COMBATE A ENDEMIAS NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
775;2019;2019-02-12;2;DISPÕE SOBRE A CRIAÇÃO DE CARGOS DE CARÁTER TEMPORÁRIO PARA A EXECUÇÃO DE PROJETOS ASSISTENCIAIS E DO NASF E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
774;2019;2019-02-12;2;DISPÕE SOBRE A ANTECIPAÇÃO DE 50% DO DÉCIMO TERCEIRO SALÁRIO DO SERVIDOR NO MÊS DE SEU ANIVERSÁRIO.;Municipal;
1;2018;2018-02-01;7;Regimento Interno.;Municipal;
750;2016;2016-12-21;2;Institui o Código Tributário do Município de Mombaça.;Municipal;
894;2016;2016-11-16;1;Denomina nome de ERMINA MENDES DA SILVA, a Sala da Secretaria da Creche Ryan Mendes Cavalcante.;Municipal;
748;2016;2016-08-19;2;Dispõe sobre a REVOGAÇÃO DA Lei Municipal N° 43 de agosto de 1975, que dispõe sobre a cessão de imóvel, em regime de comodato.;Municipal;
891;2016;2016-07-04;1;Denomina nome de LUIS BATISTA DE LIMA, ao Edifício da Unidade Básica de Sáude - UBS do Distrito de Cangati.;Municipal;
890;2016;2016-07-04;1;Denomina nome de FRANCISCO GONAALVES DA SILVA, a Unidade Básica de Saúde - UBS do Distrito de Cangati.;Municipal;
889;2016;2016-07-04;1;Denomina nome de ANTONIA BATISTA TORRES a Sala de Atendimento do Posto de Saúde do Distrito de Catolé.;Municipal;
747;2016;2016-07-04;2;Prorrogação dos Contratos por Tempo determinado para seleção dos Agentes do Prã-Cidadania de Mombaça.;Municipal;
886;2016;2016-05-30;1;Denomina nome de FRANCISCO PINHEIRO JOTA a Escola do Sítio Barra Grande e também o nome do Edifício da referida escola de ANTONIO PINHEIRO JOTA.;Municipal;
