Número;Data;Ementa;tipo
097/2023;2023-09-01;;1
096/2023;2023-09-01;;1
095/2023;2023-09-01;;1
094/2023;2023-09-01;;1
093/2023;2023-08-18;PORTARIA 093/2023 CONCEDE DIÁRIA A VEREADORA DA CAMARA MUNICIPAL DE MOMBAÇA  QUE SE DESLOCARÁ PARA A CIDADE DE FORTALEZA/CE, NO DIA 21/08/2023.;3
089/2023;2023-06-06;Portaria 89/2023 fica estabelecido PONTO FACULTATIVO nos dias 8 (oito) e 9 (nove) de Junho, quinta e sexta  em virtude a data de Corpus Christis, nao havendo expediente na Câmara Municipal de Mombaça.;1
088/2023;2023-05-12;;1
410/2023;2023-05-04;DECRETO LEGISLATIVO Nº 410/2023 FICA APROVADO POR UNANIMIDADE O PARECER PRÉVIO EMITIDO PELO TRIBUNAL DE CONTAS DO ESTADO DO CEARÁ , NO PROCESSO Nº14255/2019-7, QUE EMITIU PARACER PRÉVIO FAVORÁVEL A APROVAÇÃO COM RESSALVAS DAS CONTAS DA PREFEITURA MUNICIPAL DE MOMBAÇA/CE, RELATIVOS AO EXERCÍCIO DE 2018, DE RESPONSABILIDADE DO SR. ECILDO EVANGELISTA FILHO.;8
087/2023;2023-05-03;;1
086/2023;2023-05-03;;1
085/2023;2023-05-03;;1
084/2023;2023-05-03;;1
083/2023;2023-05-02;;1
082/2023;2023-04-20;;1
081/2023;2023-04-20;;1
080/2023;2023-04-20;PORTARIA 80/2023 CONCEDE DIÁRIA AO VEREADOR CONSTANTINO PEREIRA MENDES JÚNIOR QUE SE DESLOCARÁ PARA A CIDADE DE BRASÍLIA/DF, PARA PARTICIPAR DA XXII MARCHA LEGISLATIVA;3
078/2023;2023-04-01;PORTARIA 078/2023 NOMEIA A SRA TAIS RODRIGUES SANDES PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE CHEFE DO SETOR DE RECURSOS HUMANOS;1
077/2023;2023-04-01;PORTARIA 77/2023 NOMEIA A SRA. RAQUEL DOS SANTOS AMORIM PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE MONITOR TÉCNICO DE INFORMÁTICA.;1
076/2023;2023-04-01;PORTARIA 76/2023 NOMEIA O SR. ANTONIO VALTER PEREIRA NETO PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE CHEFE DE SETOR DE ARQUIVOS E DOCUMENTOS.;1
075/2023;2023-04-01;PORTARIA 75/2023 NOMEIA O SR ANTONIO ALDAIR DE SOUSA MELO PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE AUXILIAR DE COMPRAS E LICITAÇÕES.;1
074/2023;2023-04-01;;1
073/2023;2023-04-01;PORTARIA 73/2023 NOMEIA O SR FRANCISCO DIEGO DE AQUINO ALVES PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE ASSESSOR TÉCNICO LEGISLATIVO.;1
072/2023;2023-04-01;PORTARIA 72/2023 NOMEIA O SR ANTONIO FELIPE NASCIMENTO SOUSA PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE CHEFE DE GABINETE DA PRESIDÊNCIA.;1
0479/2023;2023-04-01;PORTARIA 79/2023 NOMEIA O SR RAFAEL MARQUES BRAGA PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE OUVIDOR;1
070/2023;2023-03-21;PORTARIA 70/2023 NOMEIA O SR FRANCISCO  FELIPE MOTA BARROS PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE CHEFE DE GABINETE DA PRESIDÊNCIA.;1
069/2023;2023-03-01;PORTARIA 69/2023 DESIGNA A SERVIDORA CAMILA IVO MARQUES COMO RESPONSÁVEL PELOS SUB-EMPENHOS.;1
068/2023;2023-03-01;PORTARIA 68/2023 DESIGNA O SERVIDOR ELIEUDO VIEIRA DA SILVA COMO RESPONSÁVEL PELAS LIQUIDAÇÕES.;1
